Codice Fisi,Categoria,Cognome,Nome,NomeCognome,Data di Nascita,Sesso,Comitato,Sigla CR,Regione,Denominazione,Address,coordinates_lat,coordinates_long,Termine Ruolo,anno_nascita,anno_termine,mese_termine,Livello,_EMPTY,Age,groups by age,IMGS of clubs
36911,ALLENATORE,CAU,ARIANNA,ARIANNA CAU,15/04/1994,F,C.R. SICULO,SIC,Sicilia,ACADEMY ETNA,"Via Acque del Vescovo, 6, 95010 Milo CT",37.73136707158513, 15.112842769041395,31/12/2024,1994,2024,12,1,-,29,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/ACADEMY_ETNA.png
36527,ALLENATORE,BERNARD,FRANCESCO,FRANCESCO BERNARD,24/08/1993,M,C.R. TRENTINO,TN,Trentino,US DOLOMITICA,"Us Dolomitica A.S.D. via C.Battisti 4/a, 38037 Predazzo (TN)",46.31314492282612, 11.60181739807438,31/12/2025,1993,2025,12,1,-,30,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/US%20DOLOMITICA.png
281643,ALLENATORE,SCOPEL,ROBERTO,ROBERTO SCOPEL,27/03/1996,M,C.R. TRENTINO,TN,Trentino,US DOLOMITICA,"Us Dolomitica A.S.D. via C.Battisti 4/a, 38037 Predazzo (TN)",46.31314492282612, 11.60181739807438,31/12/2024,1996,2024,12,2,-,27,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/US%20DOLOMITICA.png
669699,ALLENATORE,SERENI,NICOLA,NICOLA SERENI,11/02/1994,M,C.R. TRENTINO,TN,Trentino,US DOLOMITICA,"Us Dolomitica A.S.D. via C.Battisti 4/a, 38037 Predazzo (TN)",46.31314492282612, 11.60181739807438,31/12/2024,1994,2024,12,2,-,29,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/US%20DOLOMITICA.png
22157,ISTRUTTORE,MAZZONELLI,MARCO,MARCO MAZZONELLI,12/06/1972,M,C.R. TRENTINO,TN,Trentino,US DOLOMITICA,"Us Dolomitica A.S.D. via C.Battisti 4/a, 38037 Predazzo (TN)",46.31314492282612, 11.60181739807438,15/05/2023,1972,2023,5,2,-,51,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/US%20DOLOMITICA.png
16157,ALLENATORE,BORNEY,ANDREA,ANDREA BORNEY,16/03/1967,M,C.R. VALDOSTANO,VA,Valle Aosta,ECOLE DU SPORT,"Strada delle Volpi, 3, 11013 Courmayeur AO",45.787203098127705, 6.9712554845654875,31/12/2023,1967,2023,12,2,-,56,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/ECOLE%20DU%20SPORT.jpg
30346,ALLENATORE,SENONER,TOMAS,TOMAS SENONER,05/02/1983,M,C.R. ALTO ADIGE,AA,Alto Adige,SNOW GHERDEINA,"Str. Mëisules 144, 39048 Selva Val Gardena (BZ)",46.55530340065285, 11.755671755750104,31/12/2017,1983,2017,12,2,-,40,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SNOW%20GHERDEINA.jpg
37038,ALLENATORE,BRAIDOTTI,LORENZO,LORENZO BRAIDOTTI,27/06/1994,M,C.R. ALTO ADIGE,AA,Alto Adige,SNOW GHERDEINA,"Str. Mëisules 144, 39048 Selva Val Gardena (BZ)",46.55530340065285, 11.755671755750104,31/12/2024,1994,2024,12,2,-,29,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SNOW%20GHERDEINA.jpg
22799,ISTRUTTORE,RABANSER,GEORG,GEORG RABANSER,18/01/1973,M,C.R. ALTO ADIGE,AA,Alto Adige,SNOW GHERDEINA,"Str. Mëisules 144, 39048 Selva Val Gardena (BZ)",46.55530340065285, 11.755671755750104,15/05/2023,1973,2023,5,2,-,50,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SNOW%20GHERDEINA.jpg
30554,ALLENATORE,BERNARD,DAVIDE,DAVIDE BERNARD,19/06/1983,M,C.R. TRENTINO,TN,Trentino,FASSACTIVE,"Str. de Col da Fae, 26, 38032 Canazei TN",46.476982423491854, 11.737265625069755,31/12/2017,1983,2017,12,2,-,40,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/FASSACTIVE.jpg
661393,ALLENATORE,COLETTI,FILIPPO,FILIPPO COLETTI,28/12/1974,M,C.R. ABRUZZESE,CAB,Abruzzo,SC LE AQUILE,"Stazione sciistica campo felice, 67047 Rocca di cambio AQ",42.21311508440764, 13.460022243993144,31/12/2025,1974,2025,12,1,-,49,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SC%20LE%20AQUILE.png
25884,ALLENATORE,LOZZI,GIANLUIGI,GIANLUIGI LOZZI,07/03/1976,M,C.R. ALPI OCCIDENTALI,AOC,Piemonte,P4S,"Sestriere, 10058 (TO)",44.95810556439651, 6.879005281464458,31/12/2024,1976,2024,12,1,-,47,>46,
23555,ALLENATORE,MILI,FABRIZIO,FABRIZIO MILI,02/10/1973,M,C.R. APPENNINO TOSCANO,CAT,Toscana,SC AMIATA,"Scuola Sci Monte Amiata, Loc, 53021 Abbadia San Salvatore SI",42.891002967946626, 11.626275784494968,31/12/2017,1973,2017,12,2,-,50,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SC%20AMIATA.png
33399,ALLENATORE,CORDI,FABIO,FABIO CORDI,05/08/1988,M,C.R. VALDOSTANO,VA,Valle Aosta,SC VAL D'AYAS,"Route Ramey, 69, 11020 Champoluc AO",45.837095049891744, 7.731036096218718,31/12/2025,1988,2025,12,2,-,35,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SC%20VAL%20D%27AYAS.jpg
12511,ALLENATORE,CARGNINO,GIUSEPPE,GIUSEPPE CARGNINO,21/01/1964,M,C.R. CAMPANO PUGLIESE,CAM-PUG,Campania,SNOWBOARD CLUB ONE,"Roccaraso, Italy, 67037",41.845994158989896, 14.073495200958371,31/12/2024,1964,2024,12,2,-,59,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SNOWBOARD%20CLUB%20ONE.png
29526,ALLENATORE,CONTE,TOMMASO,TOMMASO CONTE,30/07/1981,M,C.R. CAMPANO PUGLIESE,CAM-PUG,Campania,SNOWBOARD CLUB ONE,"Roccaraso, Italy, 67037",41.845994158989896, 14.073495200958371,31/12/2024,1981,2024,12,2,-,42,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SNOWBOARD%20CLUB%20ONE.png
30707,ALLENATORE,BERTI,STEFANO,STEFANO BERTI,24/09/1983,M,C.R. CAMPANO PUGLIESE,CAM-PUG,Campania,SNOWBOARD CLUB ONE,"Roccaraso, Italy, 67037",41.845994158989896, 14.073495200958371,31/12/2024,1983,2024,12,2,-,40,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SNOWBOARD%20CLUB%20ONE.png
33784,ALLENATORE,VISCARDI,MORENA,MORENA VISCARDI,14/03/1989,F,C.R. CAMPANO PUGLIESE,CAM-PUG,Campania,SNOWBOARD CLUB ONE,"Roccaraso, Italy, 67037",41.845994158989896, 14.073495200958371,31/12/2025,1989,2025,12,2,-,34,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SNOWBOARD%20CLUB%20ONE.png
24630,ALLENATORE,POGNANT,CRISTIANO,CRISTIANO POGNANT,15/10/1974,M,C.R. ALPI OCCIDENTALI,AOC,Piemonte,SANSICARIO CESANA,"Residence C13, Fraz, 10054 San Sicario TO",44.96852896819034, 6.814942336591398,31/12/2024,1974,2024,12,2,-,49,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SANSICARIO%20CESANA.png
27334,ALLENATORE,LEONE,SIMONE,SIMONE LEONE,04/03/1978,M,C.R. ALPI OCCIDENTALI,AOC,Piemonte,SANSICARIO CESANA,"Residence C13, Fraz, 10054 San Sicario TO",44.96852896819034, 6.814942336591398,31/12/2024,1978,2024,12,2,-,45,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SANSICARIO%20CESANA.png
83747,ALLENATORE,CESTARI,LORENZO,LORENZO CESTARI,04/12/1998,M,C.R. ALPI OCCIDENTALI,AOC,Piemonte,LES ARNAUDS,"Regione Molino, 4, 10052 Bardonecchia TO",45.071014196824535, 6.6956934845477045,31/12/2024,1998,2024,12,1,-,25,>22-25<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/LES%20ARNAUDS.png
24670,ALLENATORE,CHIMINAZZO,RICCARDO,RICCARDO CHIMINAZZO,31/10/1974,M,C.R. FRIULI VENEZIA GIULIA,FVG,Friuli Venezia Giulia,SS RAVASCLETTO,"Ravascletto, 33020, Udine",46.52518914246177, 12.923820250818961,31/12/2024,1974,2024,12,2,-,49,>46,
27809,ALLENATORE,ZIZZI,PIER FRANCESCO,PIER FRANCESCO ZIZZI,24/10/1978,M,C.R. APPENNINO EMILIANO,CAE,Emilia Romagna,ALTO RENO 20.20,Polla – Corno alle Scale – 40042 Lizzano in Belvedere (BO),44.13518818094368, 10.840636484524799,31/12/2023,1978,2023,12,2,-,45,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/ALTO%20RENO%2020.20.jpg
32948,ALLENATORE,BAROZZI,FILIPPO GIACOMO,FILIPPO GIACOMO BAROZZI,26/09/1987,M,C.R. APPENNINO EMILIANO,CAE,Emilia Romagna,ALTO RENO 20.20,Polla – Corno alle Scale – 40042 Lizzano in Belvedere (BO),44.13518818094368, 10.840636484524799,31/12/2024,1987,2024,12,1,-,36,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/ALTO%20RENO%2020.20.jpg
39084,ALLENATORE,PROTTI,FILIPPO,FILIPPO PROTTI,04/07/1997,M,C.R. APPENNINO EMILIANO,CAE,Emilia Romagna,ALTO RENO 20.20,Polla – Corno alle Scale – 40042 Lizzano in Belvedere (BO),44.13518818094368, 10.840636484524799,31/12/2024,1997,2024,12,2,-,26,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/ALTO%20RENO%2020.20.jpg
28986,ALLENATORE,FERRARI,CLAUDIO,CLAUDIO FERRARI,28/08/1980,M,C.R. ALTO ADIGE,AA,Alto Adige,MORITZINO,"Piz la Ila, Piz La Ila 154, 39036 Badia BZ",46.56585388715595, 11.906917738052938,31/12/2023,1980,2023,12,2,-,43,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/MORITZINO.png
25485,ALLENATORE,LUNGO,PIERLUIGI,PIERLUIGI LUNGO,03/09/1975,M,C.R. ABRUZZESE,CAB,Abruzzo,2000 OVINDOLI,"Piazzale Funivia, 303, 67046 Ovindoli AQ",42.145176851093446, 13.495990540303557,31/12/2024,1975,2024,12,1,-,48,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/2000_ovindoli.png
25946,ALLENATORE,DI DOMENICO,CRISTIANO,CRISTIANO DI DOMENICO,02/04/1976,M,C.R. ABRUZZESE,CAB,Abruzzo,2000 OVINDOLI,"Piazzale Funivia, 303, 67046 Ovindoli AQ",42.145176851093446, 13.495990540303557,31/12/2024,1976,2024,12,1,-,47,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/2000_ovindoli.png
31138,ALLENATORE,GRILLI,VINCENZO ANDREA,VINCENZO ANDREA GRILLI,30/07/1984,M,C.R. CAMPANO PUGLIESE,CAM-PUG,Campania,MATH ACADEMY CLUB,"Piazzale degli sciatori, SNC, 67033 Pescocostanzo",41.88873043489348, 14.05880959801028,31/12/2024,1984,2024,12,2,-,39,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/MATH%20ACADEMY%20CLUB.jpg
111958,ALLENATORE,SARMIENTO,LUCA,LUCA SARMIENTO,11/11/1975,M,C.R. CAMPANO PUGLIESE,CAM-PUG,Campania,MATH ACADEMY CLUB,"Piazzale degli sciatori, SNC, 67033 Pescocostanzo",41.88873043489348, 14.05880959801028,31/12/2024,1975,2024,12,1,-,48,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/MATH%20ACADEMY%20CLUB.jpg
20713,ALLENATORE,AMATO,MASSIMO,MASSIMO AMATO,01/03/1971,M,C.R. ABRUZZESE,CAB,Abruzzo,PESCOCOSTANZO,"Piazzale degli sciatori snc, 67033, Pescocostanzo (AQ)",41.88872971892607, 14.058863747537856,31/12/2024,1971,2024,12,2,-,52,>46,
33891,ALLENATORE,DONATELLI,ENRICO,ENRICO DONATELLI,25/05/1989,M,C.R. ABRUZZESE,CAB,Abruzzo,PESCOCOSTANZO,"Piazzale degli sciatori snc, 67033, Pescocostanzo (AQ)",41.88872971892607, 14.058863747537856,31/12/2024,1989,2024,12,1,-,34,>26-35<,
35023,ALLENATORE,D'ADDARIO,ANDREA,ANDREA D'ADDARIO,13/04/1991,M,C.R. ABRUZZESE,CAB,Abruzzo,SC PESCASSEROLI,"Piazzale Cabinovia 67032 Pescasseroli, Abruzzo, Italy",41.816071072232155, 13.763002198800365,31/12/2023,1991,2023,12,2,-,32,>26-35<,
24114,ALLENATORE,ZICCARDI,ALBERTO,ALBERTO ZICCARDI,18/04/1974,M,C.R. VALDOSTANO,VA,Valle Aosta,CRAMMONT MONT BLANC,"Piazza Vittorio Emanuele II, 14, 11013 Pré-Saint-Didier AO",45.76280483099833, 6.985378498650665,31/12/2024,1974,2024,12,2,-,49,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/CRAMMONT%20MONT%20BLANC.png
24517,ALLENATORE,PICCARDI,MATTIA,MATTIA PICCARDI,09/09/1974,M,C.R. VALDOSTANO,VA,Valle Aosta,CRAMMONT MONT BLANC,"Piazza Vittorio Emanuele II, 14, 11013 Pré-Saint-Didier AO",45.76280483099833, 6.985378498650665,31/12/2024,1974,2024,12,2,-,49,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/CRAMMONT%20MONT%20BLANC.png
29187,ALLENATORE,ABBONDANZIERI,FRANCESCO MARIA,FRANCESCO MARIA ABBONDANZIERI,24/12/1980,M,C.R. VALDOSTANO,VA,Valle Aosta,CRAMMONT MONT BLANC,"Piazza Vittorio Emanuele II, 14, 11013 Pré-Saint-Didier AO",45.76280483099833, 6.985378498650665,31/12/2024,1980,2024,12,2,-,43,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/CRAMMONT%20MONT%20BLANC.png
35105,ALLENATORE,COSTALUNGA,MARCO,MARCO COSTALUNGA,28/05/1991,M,C.R. VALDOSTANO,VA,Valle Aosta,CRAMMONT MONT BLANC,"Piazza Vittorio Emanuele II, 14, 11013 Pré-Saint-Didier AO",45.76280483099833, 6.985378498650665,31/12/2024,1991,2024,12,1,-,32,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/CRAMMONT%20MONT%20BLANC.png
36683,ALLENATORE,CIARDO,MATTEO,MATTEO CIARDO,12/12/1993,M,C.R. VALDOSTANO,VA,Valle Aosta,CRAMMONT MONT BLANC,"Piazza Vittorio Emanuele II, 14, 11013 Pré-Saint-Didier AO",45.76280483099833, 6.985378498650665,31/12/2024,1993,2024,12,2,-,30,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/CRAMMONT%20MONT%20BLANC.png
37166,ALLENATORE,LAUZI,EMILIANO,EMILIANO LAUZI,22/09/1994,M,C.R. VALDOSTANO,VA,Valle Aosta,CRAMMONT MONT BLANC,"Piazza Vittorio Emanuele II, 14, 11013 Pré-Saint-Didier AO",45.76280483099833, 6.985378498650665,31/12/2024,1994,2024,12,1,-,29,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/CRAMMONT%20MONT%20BLANC.png
42107,ALLENATORE,BOCCOLINI,SOFIA,SOFIA BOCCOLINI,19/08/2000,F,C.R. VALDOSTANO,VA,Valle Aosta,CRAMMONT MONT BLANC,"Piazza Vittorio Emanuele II, 14, 11013 Pré-Saint-Didier AO",45.76280483099833, 6.985378498650665,31/12/2025,2000,2025,12,1,-,23,>22-25<,
27181,ALLENATORE,CAVALCA,MATTIA,MATTIA CAVALCA,09/12/1977,M,C.R. TRENTINO,TN,Trentino,ZEBRA SNOWBOARD,"Piazza Righi, 5, 38086 Madonna di Campiglio TN",46.23111089131084, 10.826390598072326,31/12/2024,1977,2024,12,1,-,46,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/ZEBRA%20SNOWBOARD.png
26329,ISTRUTTORE,MIRAMONTI,STEFANO,STEFANO MIRAMONTI,21/09/1976,M,C.R. TRENTINO,TN,Trentino,ZEBRA SNOWBOARD,"Piazza Righi, 5, 38086 Madonna di Campiglio TN",46.23111089131084, 10.826390598072326,15/05/2023,1976,2023,5,1,-,47,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/ZEBRA%20SNOWBOARD.png
30302,ISTRUTTORE,DE PEDRINI,ANDREA,ANDREA DE PEDRINI,30/12/1982,M,C.R. TRENTINO,TN,Trentino,ZEBRA SNOWBOARD,"Piazza Righi, 5, 38086 Madonna di Campiglio TN",46.23111089131084, 10.826390598072326,15/05/2023,1982,2023,5,1,-,41,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/ZEBRA%20SNOWBOARD.png
30549,ISTRUTTORE,LORENZI,GABRIELE,GABRIELE LORENZI,16/06/1983,M,C.R. TRENTINO,TN,Trentino,ZEBRA SNOWBOARD,"Piazza Righi, 5, 38086 Madonna di Campiglio TN",46.23111089131084, 10.826390598072326,15/05/2023,1983,2023,5,1,-,40,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/ZEBRA%20SNOWBOARD.png
30112,ALLENATORE,SACCO,LUCA,LUCA SACCO,01/09/1982,M,C.R. ALPI OCCIDENTALI,AOC,Piemonte,GARAGE CAMP,"PIAZZA MEDAIL 1, 10052 Bardonecchia (TO) – Italia",45.079641004138786, 6.699366584547885,31/12/2024,1982,2024,12,1,-,41,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/GARAGE%20CAMP.png
31036,ALLENATORE,FOTI,GIUSEPPE,GIUSEPPE FOTI,19/05/1984,M,C.R. ALPI OCCIDENTALI,AOC,Piemonte,SNOWMAXX ASD,"Piazza III Reggimento Alpini, 18, 10050, Sauze d'Oulx (TO)",45.027255318603395, 6.860274053868197,31/12/2025,1984,2025,12,1,-,39,>36-45<,
31742,ALLENATORE,RUSSO,MARTIN,MARTIN RUSSO,30/08/1985,M,C.R. ALPI OCCIDENTALI,AOC,Piemonte,SNOWMAXX ASD,"Piazza III Reggimento Alpini, 18, 10050, Sauze d'Oulx (TO)",45.027255318603395, 6.860274053868197,31/12/2024,1985,2024,12,1,-,38,>36-45<,
36065,ALLENATORE,ANZALONE,EMILIO,EMILIO ANZALONE,06/12/1992,M,C.R. ALPI OCCIDENTALI,AOC,Piemonte,SNOWMAXX ASD,"Piazza III Reggimento Alpini, 18, 10050, Sauze d'Oulx (TO)",45.027255318603395, 6.860274053868197,31/12/2024,1992,2024,12,2,-,31,>26-35<,
83412,ALLENATORE,COLLOCA,DIEGO,DIEGO COLLOCA,12/12/1997,M,C.R. ALPI OCCIDENTALI,AOC,Piemonte,SNOWMAXX ASD,"Piazza III Reggimento Alpini, 18, 10050, Sauze d'Oulx (TO)",45.027255318603395, 6.860274053868197,31/12/2025,1997,2025,12,1,-,26,>26-35<,
23349,ALLENATORE,ANZALONE,MASSIMO,MASSIMO ANZALONE,21/07/1973,M,C.R. ALPI OCCIDENTALI,AOC,Piemonte,NOWMAXX ASD,"Piazza III Reggimento Alpini, 18​10050, Sauze d'Oulx (TO)",45.02727806706759, 6.860327698042217,31/12/2024,1973,2024,12,2,-,50,>46,
29855,ALLENATORE,VERZELLESI,ALESSANDRO,ALESSANDRO VERZELLESI,02/03/1982,M,C.R. APPENNINO EMILIANO,CAE,Emilia Romagna,SC SESTOLA,"Piazza De Gasperi, 1 Passo del Lupo, Sestola, Italy",44.21481890147086, 10.719268512680602,31/12/2023,1982,2023,12,2,-,41,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SC%20SESTOLA.png
31685,ALLENATORE,DANTONE,ERIK,ERIK DANTONE,03/07/1985,M,C.R. TRENTINO,TN,Trentino,SKI TEAM FASSA,"Piaza S. Nicolò, 5 - 38064 Pozza di Fassa - Sèn Jan (TN)",46.42852476817966, 11.697591625068492,31/12/2024,1985,2024,12,1,-,38,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SKI%20TEAM%20ALPE%20CIMBRA.png
82167,ALLENATORE,VALERUZ,ALBERTO,ALBERTO VALERUZ,17/03/1991,M,C.R. TRENTINO,TN,Trentino,SKI TEAM FASSA,"Piaza S. Nicolò, 5 - 38064 Pozza di Fassa - Sèn Jan (TN)",46.42852476817966, 11.697591625068492,31/12/2024,1991,2024,12,2,-,32,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SKI%20TEAM%20ALPE%20CIMBRA.png
32860,ALLENATORE,MARANI,CRISTIAN,CRISTIAN MARANI,03/08/1987,M,C.R. TRENTINO,TN,Trentino,MONTI PALLIDI,"Piaz de Sotegrava, 19, 38035 Moena TN",46.376747128624864, 11.659753911571578,31/12/2025,1987,2025,12,1,-,36,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/MONTI%20PALLIDI.png
34344,ALLENATORE,FELICETTI,JESSICA,JESSICA FELICETTI,16/03/1990,F,C.R. TRENTINO,TN,Trentino,MONTI PALLIDI,"Piaz de Sotegrava, 19, 38035 Moena TN",46.376747128624864, 11.659753911571578,31/12/2017,1990,2017,12,2,-,33,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/MONTI%20PALLIDI.png
28918,ALLENATORE,MASTEL,SARA,SARA MASTEL,14/07/1980,F,C.R. VENETO,VE,Veneto,LA ROSSA CORT,P.TTA SAN FRANCESCO - Cortina d'Ampezzo – 32043,46.536512284978166, 12.139430098080075,31/12/2017,1980,2017,12,2,-,43,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/LA%20ROSSA%20CORT.png
26789,ALLENATORE,STEFANA,FABIO,FABIO STEFANA,25/05/1977,M,C.R. ALPI CENTRALI,AC,Lombardia,NSA NEW SNOWBOARD,"Maniva, Brescia, Piazzale Passo del Giogo",45.824800776647486, 10.409999146114641,31/12/2024,1977,2024,12,1,-,46,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/NSA%20NEW%20SNOWBOARD.png
22725,ALLENATORE,RIDOLFI,ANDREA,ANDREA RIDOLFI,20/12/1972,M,C.R. ABRUZZESE,CAB,Abruzzo,SC OPI AD,"Localita' Piani Di Bobbio, 23816 Barzio LC",45.95556929986783, 9.464100445031706,31/12/2023,1972,2023,12,2,-,51,>46,
39192,ALLENATORE,REZZADORE,MATTIA,MATTIA REZZADORE,26/08/1997,M,C.R. VENETO,VE,Veneto,CORTINA BOB CLUB,"Località Ronco c/o Cabina S, 32043 Cortina d'Ampezzo BL Italia",46.54184878878831, 12.127585123227783,31/12/2025,1997,2025,12,2,-,26,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/CORTINA%20BOB%20CLUB.jpg
40480,ALLENATORE,SARTORI,ALICE,ALICE SARTORI,29/03/1999,F,C.R. VENETO,VE,Veneto,CORTINA BOB CLUB,"Località Ronco c/o Cabina S, 32043 Cortina d'Ampezzo BL Italia",46.54184878878831, 12.127585123227783,31/12/2024,1999,2024,12,2,-,24,>22-25<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/CORTINA%20BOB%20CLUB.jpg
40723,ALLENATORE,DE ZANNA,RICCARDO,RICCARDO DE ZANNA,15/06/1999,M,C.R. VENETO,VE,Veneto,CORTINA BOB CLUB,"Località Ronco c/o Cabina S, 32043 Cortina d'Ampezzo BL Italia",46.54184878878831, 12.127585123227783,31/12/2025,1999,2025,12,2,-,24,>22-25<,
667732,ALLENATORE,ANGELONE,ANTONIO,ANTONIO ANGELONE,10/09/1987,M,C.R. ABRUZZESE,CAB,Abruzzo,SC LEVEL UP,"Località Campo Felice, 67047 Rocca di cambio AQ",42.21253271406995, 13.459781116842967,31/12/2024,1987,2024,12,1,-,36,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SC%20LEVEL%20UP.jpg
25392,ALLENATORE,BRAVI,ROBERTO,ROBERTO BRAVI,31/07/1975,M,C.R. ALPI CENTRALI,AC,Lombardia,DOMOBIANCA365,"Località Alpe Lusentino, 28845 Domodossola VB",46.10323901525582, 8.256179235163668,31/12/2024,1975,2024,12,2,-,48,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/CUS%20TORINO.png
18950,ALLENATORE,COGLIATI,STEFANO,STEFANO COGLIATI,14/08/1969,M,C.R. ALPI CENTRALI,AC,Lombardia,SCALVE BOARDER,Loc. Polzone 24020 Colere (BG),45.976844311225555, 10.046929625057007,31/12/2024,1969,2024,12,3,-,54,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SCALVE%20BOARDER.png
34879,ALLENATORE,BELINGHERI,CRISTIAN,CRISTIAN BELINGHERI,10/01/1991,M,C.R. ALPI CENTRALI,AC,Lombardia,SCALVE BOARDER,Loc. Polzone 24020 Colere (BG),45.976844311225555, 10.046929625057007,31/12/2025,1991,2025,12,2,-,32,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SCALVE%20BOARDER.png
32150,ALLENATORE,BRESSAN,DAVIDE,DAVIDE BRESSAN,23/05/1986,M,C.R. FRIULI VENEZIA GIULIA,FVG,Friuli Venezia Giulia,FAIR PLAY,"loc. Peziè 104/B, Cortina d'Ampezzo, Italy",46.51937978365381, 12.1428268980796,31/12/2024,1986,2024,12,2,-,37,>36-45<,
36371,ALLENATORE,TRINCHI,ANDREA,ANDREA TRINCHI,03/06/1993,M,C.R. LAZIO SARDEGNA,CLS,Lazio,SC ARTEMISIO,"Frazione San Cipriano, 02012 Amatrice (Ri)",42.62114707505244, 13.309113696140658,31/12/2024,1993,2024,12,2,-,30,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SC%20ARTEMISIO.jpg
33928,ALLENATORE,DEAMBROSIS,ANDREA,ANDREA DEAMBROSIS,23/06/1989,M,C.R. ALPI OCCIDENTALI,AOC,Piemonte,EQUIPE MERA,"FRAZIONE CARDOLINO 5, Località BORGOSESIA 13011",45.71262913805769, 8.290409654585986,31/12/2024,1989,2024,12,1,-,34,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/EQUIPE%20MERA.jpg
